IDX,X,Y,TYPE,SPEED,DirType,Direction
0,78.3754100,45.0172750,3,60,1,265
0,78.3756790,45.0131290,3,60,1,82
0,69.6157,42.32283,3,60,1,198
0,57.1971691,50.2935362,3,60,1,125
0,57.1970753,50.2936015,3,60,1,8
0,57.2074281,50.3041095,3,60,1,238
0,57.1984427,50.2783929,3,60,1,140
0,78.3753900,45.0172500,3,60,1,357
0,57.2271133,50.2870253,3,60,1,100
0,57.2076319,50.3043706,3,60,1,62
0,78.393955,45.01856,3,60,1,84
0,78.393725,45.018662,3,60,1,356
0,57.1980779,50.2783448,3,60,1,218
0,57.1984212,50.2787023,3,60,1,38
0,57.1984159,50.2785544,3,60,1,94
0,57.1745744,50.2873976,3,40,1,198
0,57.1695821,50.2925434,3,60,1,244
0,57.1745744,50.2874388,3,40,1,289
0,78.3757480,45.0131350,3,60,1,262
0,78.3774240,45.0174240,3,60,1,264
0,57.1640514,50.2834218,3,60,1,108
0,57.1638797,50.2832156,3,60,1,198
0,57.1687989,50.2924197,3,60,1,62
0,57.1693783,50.2922719,3,60,1,326
0,57.1691100,50.2926224,3,60,1,114
0,78.3757150,45.0131470,3,60,1,178
0,57.1931084,50.2814513,3,60,1,130
0,57.1931110,50.2814622,3,60,1,8
0,57.1969465,50.2934160,3,60,1,197
0,57.1968848,50.2934778,3,60,1,299
0,57.1746763,50.2875866,3,60,1,109
0,78.3757170,45.0131130,3,60,1,356
0,57.1746978,50.2875969,3,40,1,20
0,57.1929715,50.2812526,3,60,1,212
0,57.1929366,50.2812818,3,60,1,307
0,78.3753880,45.0172900,3,60,1,177
0,78.3619040,45.0163160,3,60,1,271
0,78.3618960,45.0163350,3,60,1,180
0,78.3626740,45.0116730,3,60,1,82
0,78.3626970,45.0116810,3,60,1,180
0,78.3626760,45.0116520,3,60,1,359
0,78.3568320,45.0012770,3,60,1,120
0,78.3568100,45.0012850,3,60,1,299
0,78.3568500,45.0013030,3,60,1,213
0,78.3618820,45.0163140,3,60,1,359
0,78.3618740,45.0163330,3,60,1,85
0,78.3650410,44.9964570,3,60,1,353
0,78.3650370,44.9965230,3,60,1,89
0,78.3650890,44.9965520,3,60,1,180
0,78.3750240,45.0214880,3,60,1,359
0,78.3651480,44.9964780,3,60,1,266
0,78.3646830,44.9990760,3,60,1,83
0,78.3627050,45.0116540,3,60,1,266
0,78.3647130,44.9991010,3,60,1,354
0,78.3647560,44.9990790,3,60,1,266
0,78.3647210,44.9990500,3,60,1,173
0,78.3395560,45.0025950,3,60,1,218
0,78.3394070,45.0024930,3,60,1,28
0,78.3532420,44.9971810,3,60,1,119
0,78.3532750,44.9971800,3,60,1,31
0,78.3532570,44.9971580,3,60,1,209
0,78.3751150,45.0215150,3,60,1,271
0,78.3753630,45.0172710,3,60,1,84
0,78.3242330,45.0097250,3,60,1,91
0,78.3393620,45.0025740,3,60,1,120
0,78.3242930,45.0097250,3,60,1,280
0,78.3560521,45.0110080,3,60,1,346
0,78.3559275,45.0108001,3,60,1,260
0,78.3562175,45.0106863,3,60,1,168
0,78.3568000,45.0012620,3,60,1,43
0,78.3563320,45.0109053,3,60,1,80
0,78.3543950,45.0158950,3,60,1,84
0,78.3532940,44.9971580,3,60,1,300
0,78.3544120,45.0159530,3,60,1,169
0,78.3545100,45.0159100,3,60,1,267
0,78.3544380,45.0158630,3,60,1,351
0,57.1638046,50.2836349,3,60,1,20
0,57.2274352,50.2870528,3,60,1,190
0,57.2276122,50.2869738,3,60,1,278
0,57.2273762,50.2868707,3,60,1,8
0,69.1357,54.87195,3,60,1,47
0,69.388,53.283469,3,60,1,171
0,52.868142,43.339856,3,40,1,333
0,52.866024,43.342981,3,40,1,153
0,52.868239,43.339336,3,40,1,244
0,52.868641,43.339242,3,40,1,153
0,52.868544,43.339751,3,40,1,66
0,78.4032820,45.0192950,3,60,1,264
0,69.39001,53.274504,3,60,1,261
0,69.38777,53.283868,3,60,1,351
0,78.4030060,44.9924600,3,60,1,335
0,78.4030130,44.9924420,3,60,1,157
0,78.4228130,45.0198520,3,60,1,92
0,78.4229560,45.0197480,3,60,1,178
0,78.4227830,45.0198460,3,60,1,270
0,69.39036,53.301762,3,50,1,210
0,78.4033080,45.0193050,3,60,1,83
0,51.3742860,51.2163259,3,60,1,76
0,69.57594,42.30635,3,60,1,198
0,69.57575,42.30643,3,60,1,17
0,51.4374057,51.2305329,3,60,1,240
0,69.57565,42.3064,3,60,1,288
0,51.3671433,51.2120723,3,60,1,166
0,51.3670762,51.2122492,3,60,1,78
0,51.3738783,51.2161069,3,60,1,256
0,51.3742538,51.2161137,3,60,1,168
0,51.3739536,51.2163659,3,60,1,346
0,57.2278000,50.3035131,3,60,1,313
0,52.86598,43.343294,3,40,1,63
0,57.2277490,50.3033619,3,60,1,213
0,52.865708,43.343001,3,40,1,243
0,52.865599,43.3434,3,60,1,333
0,51.4378778,51.2305127,3,60,1,180
0,51.4375667,51.2307956,3,60,1,344
0,57.2279824,50.3035578,3,60,1,34
0,57.2279824,50.3033963,3,60,1,148
0,51.4379207,51.2308899,3,60,1,62
0,78.4012739,45.0152531,3,60,1,80
0,57.1531382,50.2874526,3,40,1,244
0,57.186455,50.297399,3,60,1,67
0,57.1532133,50.2875866,3,40,1,334
0,57.1533635,50.2875299,3,40,1,64
0,57.1533259,50.2874165,3,40,1,145
0,78.3830830,45.0199820,3,60,1,354
0,57.169561,50.292324,3,60,1,110
0,78.3799880,45.0198780,3,60,1,85
0,78.3799720,45.0198750,3,60,1,175
0,57.186182,50.297313,3,60,1,247
0,69.14121,54.8684,3,60,1,226
0,69.14144,54.868539,3,60,1,47
0,78.3774460,45.0174580,3,60,1,180
0,69.13565,54.87192,3,60,1,226
0,57.1635579,50.2834012,3,60,1,292
0,57.1619975,50.2902004,3,40,1,245
0,57.1619653,50.2902382,3,40,1,335
0,57.1622416,50.2903086,3,40,1,64
0,78.3774670,45.0174250,3,60,1,84
0,57.1623355,50.2902931,3,40,1,109
0,78.3886550,45.0075610,3,60,1,267
0,69.36365,53.28551,3,60,1,171
0,78.3886180,45.0076110,3,60,1,176
0,78.3885650,45.0075820,3,60,1,84
0,78.3885960,45.0075400,3,60,1,353
0,78.4010047,45.0150723,3,60,1,172
0,78.4011226,45.0152879,3,60,1,350
0,78.4008436,45.0151091,3,60,1,260
0,78.3936560,45.0185310,3,60,1,264
0,78.3937364,45.0184244,3,60,1,172
0,78.3834220,45.0200690,3,60,1,264
0,78.3834850,45.0178690,3,60,1,85
0,78.3833390,45.0201300,3,60,1,176
0,57.169009,50.292774,3,60,1,324
0,78.3832470,45.0199840,3,60,1,84
0,78.3874500,45.0141340,3,60,1,355
0,78.3874670,45.0141620,3,60,1,83
0,78.3874460,45.0141760,3,60,1,175
0,78.3835050,45.0179240,3,60,1,173
0,78.3874260,45.0141570,3,60,1,263
0,76.8572347,43.2140058,3,60,1,56
0,76.94532,43.267332,3,60,1,85
0,76.94606,43.26001,3,60,1,355
0,69.556556,42.334456,3,60,1,296
0,76.94484,43.270082,3,60,1,175
0,63.6402560,53.2125939,3,60,1,132
0,63.6400067,53.2126011,3,60,1,312
0,63.6313271,53.2171614,3,60,1,132
0,63.6401643,53.2126705,3,60,1,42
0,63.6401309,53.2125334,3,60,1,222
0,51.162071,43.675612,3,60,1,233
0,76.93792,43.285,3,60,1,353
0,51.166288,43.649835,3,60,1,25
0,51.162403,43.675989,3,60,1,54
0,51.161574,43.654364,3,60,1,144
0,76.99777,43.29542,3,60,1,310
0,69.557004,42.334733,3,60,1,16
0,69.557243,42.334384,3,60,1,116
0,76.99836,43.29595,3,60,1,227
0,63.6312278,53.2172794,3,60,1,40
0,82.631285,49.952134,3,60,1,203
0,82.631462,49.952469,3,60,1,28
0,69.133274,54.87359,3,60,1,138
0,82.614411,49.956873,3,60,1,1
0,82.5435720,49.9480480,3,60,1,99
0,82.5436670,49.9480600,3,60,1,278
0,76.94737,43.24987,3,60,1,354
0,82.5436009,49.9480810,3,60,1,190
0,82.5436240,49.9480250,3,60,1,0
0,63.6309866,53.2171778,3,60,1,310
0,63.6188000,53.1975420,3,60,1,132
0,51.161247,43.65436,3,60,1,234
0,63.6311698,53.2170753,3,60,1,222
0,63.6187070,53.1975910,3,60,1,40
0,82.613208,49.956521,3,60,1,297
0,69.132705,54.873828,3,60,1,317
0,69.125989,54.860481,3,60,1,318
0,69.126341,54.86031,3,60,1,137
0,76.869585,43.22174,3,60,1,314
0,76.869581,43.221459,3,60,1,224
0,51.167862,43.646263,3,60,1,54
0,76.875735,43.217308,3,60,1,314
0,76.853691,43.23487,3,60,1,71
0,76.842204,43.198474,3,60,1,324
0,69.596848,42.318251,3,40,1,197
0,76.853246,43.234697,3,60,1,253
0,51.167251,43.645923,3,60,1,235
0,65.52893,44.788584,3,60,1,255
0,69.616354,42.303204,3,60,1,165
0,76.892579,43.251104,3,60,1,265
0,76.888177,43.250632,3,60,1,174
0,69.615643,42.303271,3,60,1,217
0,51.169731,43.647191,3,60,1,234
0,76.887795,43.250765,3,60,1,265
0,69.615625,42.303771,3,60,1,317
0,69.597285,42.318408,3,60,1,108
0,69.596834,42.318635,3,50,1,17
0,69.585171,42.324651,3,60,1,246
0,69.559845,42.345179,3,40,1,177
0,69.585705,42.324593,3,60,1,159
0,69.585235,42.324939,3,60,1,339
0,76.414462,43.179283,3,60,1,85
0,76.414167,43.179479,3,60,1,358
0,76.413888,43.179232,3,60,1,265
0,76.414258,43.179,3,60,1,178
0,69.559583,42.345392,3,40,1,334
0,69.81901,42.41364,3,40,1,343
0,76.93326,52.297476,3,60,1,286
0,76.835529,43.208935,3,60,1,338
0,76.835464,43.208632,3,60,1,255
0,76.829718,43.238824,3,60,1,162
0,69.585803,42.324945,3,60,1,67
0,65.50102,44.845003,3,60,1,246
0,76.829284,43.238919,3,60,1,253
0,76.823714,43.238127,3,60,1,344
0,69.397137,53.284496,3,60,1,261
0,51.155208,43.640422,3,60,1,161
0,69.404201,53.287124,3,60,1,262
0,69.397813,53.284631,3,60,1,81
0,51.154908,43.640773,3,60,1,325
0,69.364779,53.281359,3,60,1,172
0,69.364908,53.281568,3,60,1,82
0,69.364355,53.281472,3,60,1,262
0,69.364612,53.281658,3,60,1,351
0,76.97001,52.26844,3,60,1,177
0,51.156404,43.659836,3,60,1,54
0,82.6611500,49.9972320,3,60,1,58
0,82.6612689,49.9973120,3,60,1,232
0,76.96925,52.26841,3,60,1,356
0,69.404764,53.287195,3,60,1,83
0,71.408642,51.137494,3,60,1,14
0,82.6612830,49.9973680,3,60,1,157
0,63.618309,53.197684,3,60,1,311
0,51.148313,43.65554,3,60,1,54
0,69.390225,53.274632,3,60,1,351
0,76.95865,43.32129,3,60,1,195
0,69.387576,53.283601,3,60,1,262
0,69.388167,53.28373,3,60,1,81
0,69.390278,53.274351,3,60,1,171
0,69.393707,53.284184,3,60,1,261
0,76.95528,52.24906,3,60,1,242
0,69.390584,53.274558,3,60,1,81
0,69.390596,53.302096,3,50,1,45
0,51.148246,43.655215,3,60,1,145
0,69.393879,53.284267,3,60,1,81
0,76.95481,43.28683,3,60,1,175
0,76.95481,43.28683,3,60,1,355
0,69.386501,53.28792,3,60,1,261
0,76.96059,43.271673,3,60,1,264
0,69.387052,53.287992,3,60,1,80
0,69.386617,53.288111,3,60,1,351
0,69.386812,53.28775,3,60,1,170
0,82.6184150,49.9471760,3,60,1,332
0,82.6185410,49.9472470,3,60,1,152
0,82.6143711,49.9561474,3,60,1,2
0,82.6167370,49.9665130,3,60,1,206
0,82.6197180,49.9280140,3,60,1,7
0,69.141503,54.868362,3,60,1,136
0,69.149644,54.863272,3,60,1,318
0,76.97922,52.286716,3,60,1,234
0,82.6198484,49.9279521,3,60,1,270
0,69.139308,54.873863,3,60,1,228
0,69.139716,54.874117,3,60,1,47
0,82.5893364,49.9730820,3,60,1,141
0,69.139254,54.87408,3,60,1,318
0,82.5954850,49.9681100,3,60,1,144
0,82.6142820,49.9564300,3,60,1,153
0,69.141262,54.868529,3,60,1,316
0,82.6142489,49.9561350,3,60,1,298
0,69.139759,54.873897,3,60,1,137
0,69.150063,54.863139,3,60,1,138
0,76.94891,43.23802,3,60,1,174
0,82.6374900,49.9597040,3,60,1,119
0,51.156774,43.647967,3,60,1,324
0,82.6278458,49.9476191,3,60,1,209
0,82.6375070,49.9596490,3,60,1,27
0,63.618381,53.197282,3,60,1,221
0,82.6611398,49.9972010,3,60,1,312
0,82.6376450,49.9596600,3,60,1,299
0,82.6376920,49.9597050,3,60,1,208
0,51.161195,43.654649,3,60,1,325
0,82.6198622,49.9281061,3,60,1,90
0,69.151999,54.890113,3,60,1,2
0,69.152149,54.889884,3,60,1,183
0,51.157252,43.647639,3,60,1,145
0,82.6276080,49.9475650,3,60,1,28
0,51.157022,43.660056,3,60,1,234
0,82.6199689,49.9281180,3,60,1,159
0,51.135692,43.668927,3,60,1,85
0,76.894251,43.238707,3,60,1,264
0,76.987809,43.357614,3,40,1,196
0,65.508449,44.840431,3,60,1,350
0,76.987824,43.357851,3,40,1,16
0,69.627364,42.374224,3,60,1,272
0,69.624583,42.342382,3,60,1,108
0,76.974957,52.268685,3,40,1,86
0,76.974753,52.26858,3,40,1,177
0,76.978994,52.286867,3,60,1,56
0,65.508299,44.84033,3,60,1,260
0,76.988918,52.240985,3,60,1,318
0,65.513974,44.826848,3,60,1,245
0,69.637608,42.339628,3,60,1,16
0,76.989058,52.240912,3,60,1,138
0,65.508728,44.840384,3,60,1,79
0,69.627681,42.374411,3,60,1,23
0,69.627649,42.373995,3,60,1,205
0,65.508599,44.840231,3,60,1,170
0,69.637371,42.338921,3,60,1,199
0,76.960897,43.271638,3,60,1,170
0,76.960823,43.271835,3,60,1,355
0,65.506024,44.825368,3,60,1,349
0,76.961153,43.271747,3,60,1,85
0,76.958557,43.321731,3,60,1,10
0,69.624287,42.342674,3,60,1,17
0,76.956665,43.242993,3,60,1,265
0,76.957048,43.24288,3,60,1,175
0,76.956876,43.243131,3,60,1,355
0,65.506196,44.825298,3,60,1,79
0,76.972354,52.252281,3,60,1,138
0,76.974745,52.268731,3,40,1,357
0,76.974581,52.268685,3,40,1,266
0,76.971741,52.252356,3,60,1,343
0,76.961728,52.297243,3,60,1,86
0,76.961272,52.29714,3,60,1,265
0,76.968977,43.346905,3,60,1,30
0,65.506089,44.825184,3,60,1,170
0,76.994238,43.343788,3,60,1,287
0,65.524521,44.849345,3,60,1,208
0,76.8528466,43.2508801,3,60,1,261
0,65.524607,44.849452,3,60,1,28
0,76.8528681,43.2511029,3,60,1,72
0,76.8513259,43.2199780,3,60,1,58
0,69.641409,42.30801,3,60,1,107
0,65.524424,44.849482,3,60,1,290
0,76.91111,43.257595,3,60,1,84
0,76.8512880,43.2199630,3,60,1,238
0,65.529199,44.788507,3,60,1,154
0,65.529016,44.788692,3,60,1,335
0,76.8566231,43.2136005,3,60,1,234
0,65.529263,44.788652,3,60,1,65
0,76.8561700,43.2456700,3,60,1,252
0,76.9398037,43.2544531,3,60,1,174
0,76.8529323,43.2509075,3,60,1,154
0,76.8559379,43.2458690,3,60,1,73
0,65.524735,44.849398,3,60,1,119
0,69.63769,42.3393,3,60,1,108
0,69.64125,42.30817,3,60,1,16
0,65.514296,44.826963,3,60,1,64
0,69.63718,42.33924,3,60,1,287
0,65.514264,44.826742,3,60,1,153
0,76.998194,43.287307,3,40,1,175
0,76.997927,43.287379,3,60,1,250
0,76.998265,43.287563,3,60,1,70
0,65.514082,44.82704,3,60,1,334
0,76.8357825,43.2087965,3,60,1,85
0,69.641139,42.307922,3,60,1,197
0,76.8423000,43.1984617,3,60,1,43
0,76.8421769,43.1983443,3,60,1,223
0,69.640873,42.308068,3,60,1,288
0,76.8294283,43.2391983,3,60,1,72
0,76.8239057,43.2377700,3,60,1,166
0,76.8357502,43.2086440,3,60,1,154
0,76.8295435,43.2389951,3,60,1,341
0,65.501089,44.845238,3,60,1,350
0,76.930669,43.317346,3,60,1,96
0,76.934158,43.241441,3,60,1,265
0,76.933459,52.297443,3,60,1,105
0,76.930614,43.317411,3,60,1,5
0,69.618371,42.358576,3,40,1,108
0,76.930433,43.317354,3,60,1,276
0,76.930582,43.317227,3,60,1,185
0,69.623869,42.342374,3,60,1,287
0,76.92804,43.23719,3,60,1,265
0,69.624079,42.342123,3,60,1,199
0,76.939425,43.316981,3,60,1,360
0,76.939277,43.316917,3,60,1,270
0,65.501325,44.844941,3,60,1,164
0,76.934324,43.241778,3,60,1,356
0,76.934241,43.231182,3,60,1,225
0,76.934646,43.241614,3,60,1,85
0,76.934469,43.241304,3,60,1,176
0,69.618079,42.358886,3,60,1,23
0,76.910871,43.266277,3,60,1,66
0,76.910667,43.265749,3,60,1,178
0,51.171845,43.659924,3,60,1,234
0,69.616573,42.303845,3,60,1,65
0,76.910235,43.26599,3,60,1,255
0,76.894304,43.239073,3,60,1,355
0,51.169758,43.647487,3,60,1,324
0,76.905784,43.226091,3,60,1,353
0,51.170149,43.647456,3,60,1,55
0,76.927508,43.240802,3,60,1,176
0,69.617929,42.358364,3,60,1,203
0,76.928598,43.23728,3,60,1,85
0,76.927733,43.241102,3,60,1,84
0,76.927331,43.241284,3,60,1,356
0,51.172333,43.660189,3,60,1,55
0,69.617684,42.358612,3,40,1,288
0,76.927138,43.240958,3,60,1,265
0,51.174627,43.657025,3,60,1,225
0,76.949933,52.281077,3,60,1,267
0,76.949197,52.296702,3,60,1,86
0,76.952139,52.285244,3,40,1,357
0,76.950216,52.28114,3,60,1,88
0,76.948918,52.296606,3,60,1,265
0,76.946763,43.336062,3,60,1,111
0,76.946699,43.336141,3,60,1,22
0,76.947456,43.249721,3,60,1,175
0,65.501357,44.845208,3,60,1,66
0,76.953869,43.33394,3,60,1,112
0,76.953832,43.334043,3,60,1,335
0,76.937926,43.28485,3,60,1,207
0,76.955462,52.249098,3,60,1,331
0,76.953735,43.333874,3,60,1,203
0,76.953252,43.224324,3,60,1,339
0,76.952232,43.271076,3,60,1,84
0,76.953681,43.333992,3,60,1,292
0,65.505906,44.825268,3,60,1,262
0,76.944955,43.267332,3,60,1,265
0,76.944738,43.270682,3,60,1,357
0,76.945102,43.270532,3,60,1,84
0,76.945554,43.264201,3,60,1,355
0,76.945171,43.267183,3,60,1,175
0,76.939529,43.316921,3,60,1,90
0,76.939446,43.316883,3,60,1,180
0,76.942232,43.249343,3,60,1,175
0,76.944558,43.270238,3,60,1,265
0,76.942397,43.249486,3,60,1,84
0,76.946135,43.259869,3,60,1,175
0,76.946577,43.256439,3,60,1,175
0,76.946549,43.336129,3,60,1,292
0,76.946619,43.336031,3,60,1,202
0,76.946481,43.2568,3,60,1,355
0,76.945656,43.263832,3,60,1,175
0,63.3074,45.62249,5,30,1,270
0,63.59989,53.1957,5,40,1,266
0,63.59989,53.1957,5,40,1,94
0,63.59337,53.17644,5,40,1,347
0,63.67843,53.16409,5,60,1,8
0,63.63251,53.21151,5,40,1,40
0,63.69853,53.20925,5,40,1,290
0,63.59337,53.17644,5,40,1,167
0,63.69853,53.20925,5,40,1,110
0,62.57682,53.67842,5,110,1,114
0,63.26803,52.96227,5,60,1,111
0,63.26803,52.96227,5,60,1,291
0,63.23167,52.98463,5,100,1,63
0,62.84985,53.37137,5,60,1,90
0,62.57682,53.67842,5,110,1,294
0,63.10478,52.95588,5,60,1,255
0,63.28996,45.6198,5,30,2,180
0,61.93897,53.8804,5,50,1,7
0,61.93566,53.8887,5,50,1,308
0,68.35093,54.31545,5,40,1,102
0,62.50643,52.54274,5,40,1,250
0,62.13875,53.76004,5,20,1,142
0,68.6103,54.92452,5,10,1,337
0,62.84985,53.37137,5,60,1,270
0,63.2969,45.61966,5,30,1,360
0,63.2969,45.61966,5,30,1,180
0,63.1146,52.96304,5,50,1,260
0,63.3164,45.61752,5,40,1,270
0,63.10478,52.95588,5,60,1,75
0,63.05462,52.99888,5,110,1,4
0,63.3177,45.61753,5,40,1,1
0,67.66586,47.80188,5,60,1,309
0,67.69092,47.80693,5,60,1,129
0,63.62,53.18263,5,40,1,201
0,63.222,52.9817,5,70,1,243
0,63.1146,52.96304,5,50,1,80
0,63.0994,52.9856,5,60,1,269
0,63.0994,52.9856,5,60,1,89
0,60.53049,50.42467,5,60,1,283
0,63.31769,45.62283,5,40,1,90
0,63.32155,45.62279,5,40,1,1
0,63.32164,45.6392,5,40,1,1
0,63.31485,45.62241,5,40,1,270
0,68.391005,54.315967,5,70,2,260
0,68.848561,52.605101,5,60,2,30
0,63.31168,45.61752,5,60,1,270
0,63.92015,45.62411,5,60,1,140
0,63.53782,53.31418,5,100,1,155
0,63.53782,53.31418,5,100,1,335
0,63.92015,45.62411,5,60,1,320
0,63.32193,45.63122,5,50,1,180
0,63.32197,45.63897,5,50,1,180
0,63.32674,45.85093,5,50,1,181
0,63.31168,45.61752,5,60,1,90
0,64.12048,52.34635,5,60,1,327
0,64.12048,52.34635,5,60,1,147
0,60.53049,50.42467,5,60,1,103
0,63.31101,45.63394,5,40,2,360
0,63.29704,45.61755,5,40,1,90
0,63.29704,45.61755,5,40,1,270
0,65.5403,44.73765,5,90,1,191
0,58.48084,50.24556,5,70,1,63
0,64.06307,45.50881,5,50,1,310
0,64.06307,45.50881,5,50,1,130
0,58.48084,50.24556,5,70,1,243
0,60.12584,50.04028,5,110,1,27
0,60.12556,50.03926,5,110,1,176
0,58.54668,50.20628,5,110,1,327
0,70.316281,53.081212,5,60,1,25
0,70.608725,42.536139,5,40,1,53
0,70.608803,42.535942,5,40,1,227
0,70.305714,53.078335,5,40,2,162
0,70.307753,53.075138,5,40,1,336
0,70.316192,53.081131,5,60,1,211
0,69.95546,42.49358,5,60,1,270
0,69.95546,42.49358,5,60,1,90
0,51.57001,47.66715,5,60,1,181
0,69.95911,42.49935,5,50,1,200
0,70.2586510,52.9505850,5,60,2,179
0,69.95911,42.49935,5,50,1,20
0,70.228165,52.950271,5,60,1,78
0,70.245785,52.95514,5,60,2,54
0,70.251395,52.930866,5,60,1,194
0,70.204344,52.937868,5,60,2,127
0,70.206179,52.936449,5,60,2,36
0,70.228046,52.950253,5,60,1,252
0,70.301549,53.085127,5,40,1,311
0,70.301604,53.085085,5,40,1,151
0,70.304389,53.069664,5,60,2,22
0,70.258596,52.950631,5,60,1,296
0,70.258908,52.950553,5,60,1,183
0,70.261701,52.963348,5,60,1,200
0,71.35919,51.14986,5,60,1,91
0,51.359834,51.126304,5,60,1,107
0,71.37004,51.15079,5,60,1,16
0,71.34449,42.8889,5,50,1,148
0,69.64763,42.32305,5,40,1,198
0,51.23936,43.63696,5,60,1,1
0,71.39096,51.12866,5,60,1,283
0,71.39183,42.8765,5,60,1,57
0,71.39342,42.88409,5,20,1,336
0,69.64229,42.29522,5,40,1,322
0,69.63344,42.32985,5,40,1,337
0,71.38744,51.07875,5,60,1,174
0,71.31644,51.19617,5,60,1,127
0,71.31644,51.19617,5,60,1,307
0,71.33313,51.19152,5,60,1,111
0,51.57001,47.66715,5,60,1,1
0,71.4514,51.15651,5,60,1,296
0,71.16246,42.82124,5,40,1,274
0,51.28253,43.61495,5,60,1,133
0,69.64877,42.30409,5,40,1,159
0,69.64869,42.30413,5,40,1,320
0,71.33313,51.19152,5,60,1,291
0,69.65471,42.29235,5,60,1,130
0,69.65386,42.293825,5,60,1,339
0,70.202068,52.895208,5,80,1,156
0,69.333313,53.293711,5,60,2,98
0,70.14761,52.964603,5,130,1,155
0,70.18967,52.923052,5,60,1,111
0,69.340803,53.293024,5,60,2,114
0,70.2958,53.059305,5,60,1,186
0,70.10994,52.991542,5,130,1,322
0,70.35958,42.53176,5,60,1,300
0,51.87532,47.09499,5,40,1,328
0,70.42118,42.52457,5,60,1,92
0,70.29576,53.059373,5,60,1,28
0,69.211172,54.514423,5,60,1,341
0,70.35958,42.53176,5,60,1,120
0,69.427072,53.419,5,90,1,18
0,69.427069,53.418906,5,90,1,187
0,69.413792,53.287843,5,40,2,83
0,69.642563,42.31108,5,40,1,198
0,69.642466,42.311148,5,40,1,18
0,69.3964589,53.3157340,5,50,1,186
0,69.375982,53.286791,5,40,2,80
0,69.371211,53.286313,5,40,1,80
0,69.371122,53.286314,5,40,1,261
0,69.404212,53.294101,5,40,2,161
0,69.396427,53.315795,5,50,1,7
0,69.385162,53.295043,5,50,1,24
0,70.175442,52.916233,5,60,1,84
0,70.189637,52.92318,5,60,1,37
0,70.192573,52.903597,5,80,1,319
0,70.161493,52.929918,5,60,1,271
0,70.161569,52.929907,5,60,1,99
0,70.175372,52.916232,5,60,1,276
0,70.196367,52.93068,5,40,2,37
0,70.197748,52.92966,5,60,1,216
0,70.197844,52.929719,5,60,1,37
0,70.194916,53.047199,5,110,1,11
0,70.196237,52.94152,5,40,1,34
0,70.196353,52.941389,5,40,1,127
0,70.45164,54.90439,5,20,1,270
0,70.45861,52.65959,5,100,1,95
0,70.46084,54.90382,5,40,1,89
0,70.42118,42.52457,5,60,1,272
0,51.87532,47.09499,5,40,1,148
0,70.45164,54.90439,5,20,1,90
0,70.48434,54.91755,5,60,1,174
0,70.110154,52.991554,5,130,1,142
0,70.151921,52.958864,5,80,1,157
0,70.46084,54.90382,5,40,1,269
0,70.46841,54.90454,5,40,1,71
0,70.46841,54.90454,5,40,1,251
0,71.39565,42.87109,5,50,1,152
0,57.17357,50.27318,5,40,1,125
0,57.17357,50.27318,5,40,1,305
0,57.21087,50.2863,5,40,1,282
0,57.16879,50.28872,5,60,1,290
0,57.17132,50.29933,5,40,1,145
0,57.17132,50.29933,5,40,1,325
0,69.36016,53.28515,5,60,1,171
0,69.36009,53.28521,5,60,1,81
0,57.28113,50.29021,5,40,1,89
0,57.22406,50.30558,5,40,1,130
0,57.23199,50.25802,5,10,1,58
0,57.23308,50.25847,5,10,1,237
0,55.66021,50.15294,5,60,1,280
0,55.66026,50.15301,5,60,1,11
0,57.194,50.28087,5,40,1,129
0,53.20525,50.20535,5,90,1,101
0,53.20525,50.20535,5,90,1,281
0,55.66021,50.15294,5,60,1,100
0,69.39543,53.305336,5,50,1,221
0,57.16037,50.28973,5,40,1,243
0,57.16557,50.30325,5,40,1,245
0,57.194,50.28087,5,40,1,309
0,57.15041,50.29142,5,40,1,153
0,57.15041,50.29142,5,40,1,333
0,69.11572,54.84303,5,40,1,303
0,69.11572,54.84303,5,40,1,123
0,69.6476,42.32307,5,40,1,2
0,69.14714,54.90325,5,40,1,345
0,69.13756,54.92658,5,60,1,112
0,69.11624,54.88056,5,40,1,72
0,69.01639,54.91022,5,100,1,97
0,69.01637,54.95492,5,60,1,181
0,69.01637,54.95492,5,60,1,1
0,69.6286,42.28952,5,60,1,290
0,69.6286,42.28952,5,60,1,110
0,69.1763,54.91819,5,60,1,56
0,69.32167,53.83506,5,60,1,345
0,69.32167,53.83506,5,60,1,165
0,57.33712,49.89684,5,10,1,358
0,57.28113,50.29021,5,40,1,269
0,69.33129,53.25233,5,60,1,224
0,69.33129,53.25233,5,60,1,44
0,69.21121,54.51437,5,60,1,153
0,69.20745,54.87943,5,60,1,273
0,69.17596,54.91749,5,60,1,113
0,57.57329,50.29399,5,70,1,89
0,57.72954,50.28494,5,70,1,286
0,57.74429,50.28227,5,70,1,90
0,69.52678,42.21176,5,50,1,12
0,50.81754,47.10523,5,60,1,228
0,50.81754,47.10523,5,60,1,48
0,50.48518,50.48518,5,90,1,272
0,71.42157,42.96782,5,50,1,200
0,50.95073,47.18425,5,60,1,50
0,71.43539,51.15213,5,60,1,299
0,71.45941,51.13302,5,60,1,27
0,71.46501,51.20213,5,40,1,119
0,71.46501,51.20213,5,40,1,299
0,71.44626,51.16481,5,60,1,260
0,71.45636,42.91405,5,60,1,73
0,71.45636,42.91405,5,60,1,253
0,71.40163,42.88322,5,60,1,218
